KNr;Kreis;GmdNr;Gemeinde;GmkNr;Gemarkung
15081;Altmarkkreis Salzwedel;15081026;Apenburg-Winterfeld, Flecken;150001;Altensalzwedel
15081;Altmarkkreis Salzwedel;15081026;Apenburg-Winterfeld, Flecken;150578;Apenburg
15081;Altmarkkreis Salzwedel;15081026;Apenburg-Winterfeld, Flecken;150095;Baars
15081;Altmarkkreis Salzwedel;15081026;Apenburg-Winterfeld, Flecken;150096;Recklingen
15081;Altmarkkreis Salzwedel;15081026;Apenburg-Winterfeld, Flecken;150002;Saalfeld
15081;Altmarkkreis Salzwedel;15081026;Apenburg-Winterfeld, Flecken;150097;Saalfeld-Winterfeld
15081;Altmarkkreis Salzwedel;15081026;Apenburg-Winterfeld, Flecken;150094;Winterfeld
15081;Altmarkkreis Salzwedel;15081030;Arendsee (Altmark), Stadt;150139;Arendsee
15081;Altmarkkreis Salzwedel;15081030;Arendsee (Altmark), Stadt;150005;Binde
15081;Altmarkkreis Salzwedel;15081030;Arendsee (Altmark), Stadt;150023;Fleetmark
15081;Altmarkkreis Salzwedel;15081030;Arendsee (Altmark), Stadt;150140;Genzien
15081;Altmarkkreis Salzwedel;15081030;Arendsee (Altmark), Stadt;150185;Höwisch
15081;Altmarkkreis Salzwedel;15081030;Arendsee (Altmark), Stadt;150035;Kaulitz
15081;Altmarkkreis Salzwedel;15081030;Arendsee (Altmark), Stadt;150036;Kerkau
15081;Altmarkkreis Salzwedel;15081030;Arendsee (Altmark), Stadt;150189;Kläden
15081;Altmarkkreis Salzwedel;15081030;Arendsee (Altmark), Stadt;150191;Kleinau
15081;Altmarkkreis Salzwedel;15081030;Arendsee (Altmark), Stadt;150202;Leppin
15081;Altmarkkreis Salzwedel;15081030;Arendsee (Altmark), Stadt;150192;Lohne
15081;Altmarkkreis Salzwedel;15081030;Arendsee (Altmark), Stadt;150025;Lüge
15081;Altmarkkreis Salzwedel;15081030;Arendsee (Altmark), Stadt;150046;Mechau
15081;Altmarkkreis Salzwedel;15081030;Arendsee (Altmark), Stadt;150024;Molitz
15081;Altmarkkreis Salzwedel;15081030;Arendsee (Altmark), Stadt;150212;Neulingen
15081;Altmarkkreis Salzwedel;15081030;Arendsee (Altmark), Stadt;150056;Rademin
15081;Altmarkkreis Salzwedel;15081030;Arendsee (Altmark), Stadt;150006;Ritzleben
15081;Altmarkkreis Salzwedel;15081030;Arendsee (Altmark), Stadt;150026;Saalfeld-Fleetmark
15081;Altmarkkreis Salzwedel;15081030;Arendsee (Altmark), Stadt;150220;Sanne-Kerkuhn
15081;Altmarkkreis Salzwedel;15081030;Arendsee (Altmark), Stadt;150069;Schernikau
15081;Altmarkkreis Salzwedel;15081030;Arendsee (Altmark), Stadt;150222;Schrampe
15081;Altmarkkreis Salzwedel;15081030;Arendsee (Altmark), Stadt;150229;Thielbeer
15081;Altmarkkreis Salzwedel;15081030;Arendsee (Altmark), Stadt;150068;Vissum
15081;Altmarkkreis Salzwedel;15081030;Arendsee (Altmark), Stadt;150235;Ziemendorf
15081;Altmarkkreis Salzwedel;15081030;Arendsee (Altmark), Stadt;150223;Zießau
15081;Altmarkkreis Salzwedel;15081045;Beetzendorf;150582;Apenburg-Bandau
15081;Altmarkkreis Salzwedel;15081045;Beetzendorf;150584;Audorf
15081;Altmarkkreis Salzwedel;15081045;Beetzendorf;150599;Audorf-Hohentramm
15081;Altmarkkreis Salzwedel;15081045;Beetzendorf;150581;Bandau
15081;Altmarkkreis Salzwedel;15081045;Beetzendorf;150583;Beetzendorf
15081;Altmarkkreis Salzwedel;15081045;Beetzendorf;150028;Gischau
15081;Altmarkkreis Salzwedel;15081045;Beetzendorf;150585;Gischau-Beetzendorf
15081;Altmarkkreis Salzwedel;15081045;Beetzendorf;150600;Gischau-Hohentramm
15081;Altmarkkreis Salzwedel;15081045;Beetzendorf;150598;Hohentramm
15081;Altmarkkreis Salzwedel;15081045;Beetzendorf;150604;Jeeben
15081;Altmarkkreis Salzwedel;15081045;Beetzendorf;150614;Mellin
15081;Altmarkkreis Salzwedel;15081045;Beetzendorf;150636;Tangeln
15081;Altmarkkreis Salzwedel;15081095;Dähre;150007;Bonese
15081;Altmarkkreis Salzwedel;15081095;Dähre;150011;Dähre
15081;Altmarkkreis Salzwedel;15081095;Dähre;150012;Dolsleben
15081;Altmarkkreis Salzwedel;15081095;Dähre;150013;Fahrendorf
15081;Altmarkkreis Salzwedel;15081095;Dähre;150040;Holzhausen
15081;Altmarkkreis Salzwedel;15081095;Dähre;150041;Kortenbeck
15081;Altmarkkreis Salzwedel;15081095;Dähre;150039;Lagendorf
15081;Altmarkkreis Salzwedel;15081095;Dähre;150042;Schmölau
15081;Altmarkkreis Salzwedel;15081105;Diesdorf, Flecken;150016;Abbendorf
15081;Altmarkkreis Salzwedel;15081105;Diesdorf, Flecken;150015;Diesdorf
15081;Altmarkkreis Salzwedel;15081105;Diesdorf, Flecken;150047;Mehmke
15081;Altmarkkreis Salzwedel;15081105;Diesdorf, Flecken;150049;Neuekrug
15081;Altmarkkreis Salzwedel;15081105;Diesdorf, Flecken;150017;Peckensen
15081;Altmarkkreis Salzwedel;15081105;Diesdorf, Flecken;150018;Schadeberg
15081;Altmarkkreis Salzwedel;15081105;Diesdorf, Flecken;150019;Waddekath
15081;Altmarkkreis Salzwedel;15081105;Diesdorf, Flecken;150048;Wüllmersen
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150482;Algenstedt
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150483;Berge
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150484;Breitenfeld
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150590;Dannefeld
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150485;Estedt
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150487;Gardelegen
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150488;Hemstedt
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150491;Hottendorf
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150492;Jävenitz
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150494;Jeggau
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150495;Jerchel
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150496;Jeseritz
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150497;Kassieck
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150499;Kloster Neuendorf
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150608;Köckte
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150500;Letzlingen
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150501;Lindstedt
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150502;Lindstedterhorst
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150489;Lüffingen
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150504;Mieste
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150615;Miesterhorst
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150508;Peckfitz
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150509;Potzehne
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150511;Roxförde
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150512;Sachau
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150549;Schenkenhorst
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150514;Seethen
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150515;Sichau
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150516;Solpke
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150493;Trüstedt
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150517;Wannefeld
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150506;Wernitz
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150519;Wiepke
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150503;Wollenhagen
15081;Altmarkkreis Salzwedel;15081135;Gardelegen, Hansestadt;150520;Zichtau
15081;Altmarkkreis Salzwedel;15081225;Jübar;150620;Böckwitz-Nettgau
15081;Altmarkkreis Salzwedel;15081225;Jübar;150008;Bornsen
15081;Altmarkkreis Salzwedel;15081225;Jübar;150618;Gladdenstedt
15081;Altmarkkreis Salzwedel;15081225;Jübar;150595;Hanum
15081;Altmarkkreis Salzwedel;15081225;Jübar;150605;Jübar
15081;Altmarkkreis Salzwedel;15081225;Jübar;150612;Lüdelsen
15081;Altmarkkreis Salzwedel;15081225;Jübar;150617;Nettgau
15081;Altmarkkreis Salzwedel;15081225;Jübar;150619;Wendischbrome
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150521;Altmersleben
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150073;Badel
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150537;Brüchau
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150554;Brüchau-Faulenhorst
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150075;Brunau
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150540;Bühne
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150099;Cheinitz
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150092;Dolchau
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150530;Engersen
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150553;Faulenhorst
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150532;Güssefeld
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150089;Hagenau
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150080;Jeetze
15081;Altmarkkreis Salzwedel;15081240;Kalbe (Milde), Stadt;150082;Jeggeleben
